﻿"Geography ID ","Geography Name ","Year","Value"
"10","TRINIDAD AND TOBAGO","2010","4.24000000000000000000"
"10","TRINIDAD AND TOBAGO","2009","4.92000000000000000000"
"10","TRINIDAD AND TOBAGO","2008","6.00000000000000000000"
"10","TRINIDAD AND TOBAGO","2007","6.32000000000000000000"
"10","TRINIDAD AND TOBAGO","2006","6.04000000000000000000"
"10","TRINIDAD AND TOBAGO","2005","5.96000000000000000000"
"10","TRINIDAD AND TOBAGO","2004","5.43000000000000000000"
"10","TRINIDAD AND TOBAGO","2003","5.56000000000000000000"
"10","TRINIDAD AND TOBAGO","2002","5.95000000000000000000"
"10","TRINIDAD AND TOBAGO","2001","5.55000000000000000000"
"10","TRINIDAD AND TOBAGO","2000","5.24000000000000000000"
