﻿"Geography ID ","Geography Name ","Year","Value"
"10","TRINIDAD AND TOBAGO","2015","96.94055900000000000000"
"10","TRINIDAD AND TOBAGO","2014","96.94055900000000000000"
"10","TRINIDAD AND TOBAGO","2013","96.94055900000000000000"
"10","TRINIDAD AND TOBAGO","2012","96.94055900000000000000"
"10","TRINIDAD AND TOBAGO","2011","96.94055900000000000000"
"10","TRINIDAD AND TOBAGO","2010","96.48104500000000000000"
"10","TRINIDAD AND TOBAGO","2009","96.02153000000000000000"
"10","TRINIDAD AND TOBAGO","2008","95.56201600000000000000"
"10","TRINIDAD AND TOBAGO","2007","95.10250100000000000000"
"10","TRINIDAD AND TOBAGO","2006","94.64298700000000000000"
"10","TRINIDAD AND TOBAGO","2005","94.18347200000000000000"
"10","TRINIDAD AND TOBAGO","2004","93.72395800000000000000"
"10","TRINIDAD AND TOBAGO","2003","93.26444300000000000000"
"10","TRINIDAD AND TOBAGO","2002","92.80492900000000000000"
"10","TRINIDAD AND TOBAGO","2001","92.34541400000000000000"
"10","TRINIDAD AND TOBAGO","2000","91.88590000000000000000"
