﻿"Geography ID ","Geography Name ","Year","Value"
"10","TRINIDAD AND TOBAGO","2018","10.70000000000000000000"
"418","Male","2018","17.70000000000000000000"
"418","Female","2018","3.50000000000000000000"
"10","TRINIDAD AND TOBAGO","2017","10.80000000000000000000"
"418","Male","2017","17.90000000000000000000"
"418","Female","2017","3.70000000000000000000"
"10","TRINIDAD AND TOBAGO","2016","11.40000000000000000000"
"418","Male","2016","18.10000000000000000000"
"418","Female","2016","4.60000000000000000000"
"10","TRINIDAD AND TOBAGO","2015","10.40000000000000000000"
"418","Male","2015","16.70000000000000000000"
"418","Female","2015","4.20000000000000000000"
