﻿"Geography ID ","Geography Name ","Year","Value"
"10","TRINIDAD AND TOBAGO","2017",""
"480","Both Sexes","2017","4.80000000000000000000"
"480","15-24","2017","10.10000000000000000000"
"480","Male","2017","4.20000000000000000000"
"480","25+","2017","4.20000000000000000000"
"480","Female","2017","5.60000000000000000000"
"480","Both Sexes","2016","4.00000000000000000000"
"480","Male","2016","3.90000000000000000000"
"480","Female","2016","4.00000000000000000000"
"480","25+","2016","3.10000000000000000000"
"480","15-24","2016","10.60000000000000000000"
"10","TRINIDAD AND TOBAGO","2016",""
"480","Female","2015","4.20000000000000000000"
"480","25+","2015","2.80000000000000000000"
"480","Male","2015","2.90000000000000000000"
"480","15-24","2015","8.50000000000000000000"
"480","Both Sexes","2015","3.40000000000000000000"
"10","TRINIDAD AND TOBAGO","2015",""
